"Bug ID","Priority","Assignee","Status","Resolution","Product","Component","Version","OS","Votes","Target Milestone","Whiteboard","Keywords","Summary"
134727,"P1","alexpetrov","NEW"," ---","soa","XSLT","6.x","All",3,"6.x",,,"Autocompletion should support xsl tags and attribute names"
72515,"P1","dbalek","NEW"," ---","editor","Formatting & Indentation",8.2,"All",108,"TBD",,,"Allow to control line separators (line endings, eol) - plugin available"
245081,"P1","dbalek","NEW"," ---","editor","Completion & Templates",8.0,"Windows XP",4,"TBD",,,"In NetBeans code completion is slow on large projects"
224933,"P1","dcaoyuan","NEW"," ---","contrib","Scala",7.2,"All",3,"TBD","EXCEPTIONS_REPORT",,"scala.reflect.internal.MissingRequirementError: object scala.runtime in compiler mirror not found."
169820,"P1","dkonecny","NEW"," ---","javaee","Web Project","6.x","All",79,"TBD",,,"VWP / Woodstock to JSF 2.0 Migration (e.g. via Wizard)"
268204,"P1","dkonecny","NEW"," ---","javaee","Web Project",8.2,"Mac OS X",2,"TBD",,,"Tomcat does not start after macos Sierra update"
7067,"P1","issues","NEW"," ---","platform","Text","3.x","All",5,"TBD",,"ARCH","EditorSupport should create autosave files - plugin available"
32050,"P1","issues","NEW"," ---","xml","XSL","3.x","All",2,"TBD",,"UMBRELLA","XSLT Support Features Group"
33334,"P1","issues","NEW"," ---","guibuilder","Code","3.x","All",2,"6.x",,,"Auto-generated code/documentation disregard editor settings"
35154,"P1","issues","NEW"," ---","serverplugins","Code","7.0.1","All",2,"TBD",,,"ColdFusion Support"
48465,"P1","issues","NEW"," ---","javaee","Refactoring","5.x","Windows XP",26,"TBD",,,"[60cat] Java refactoring actions should propagate to jsp files as well"
79680,"P1","issues","NEW"," ---","uml","General","5.x","All",8,"TBD","EXT-USER",,"UML undo/redo functionality request"
90689,"P1","issues","NEW"," ---","uml","Diagram Class","5.x","All",2,"TBD","GRIFFIN_CANDIDATE, EXT-USER",,"allow users to specifiy what to display for operations on class diagram"
102545,"P1","issues","NEW"," ---","uml","General","6.x","All",2,"TBD","plan60",,"UML support for Mac"
107761,"P1","issues","NEW"," ---","ruby","Debugger","6.x","All",10,"6.x",,,"Interactive debugging console"
110301,"P1","issues","NEW"," ---","profiler","Base","6.x","Windows XP",2,"6.x",,,"Backtraces show self time rather than total time"
112250,"P1","issues","NEW"," ---","guibuilder","Code","5.x","All",2,8.0,,,"Component morphing"
133817,"P1","issues","NEW"," ---","javaee","Code","6.x","All",3,"TBD",,,"find usages could search in JSP pages"
135058,"P1","issues","NEW"," ---","uml","General","6.x","All",5,"6.x",,,"XMI import/export"
137072,"P1","issues","NEW"," ---","versioncontrol","Subversion","6.x","All",15,"TBD",,,"Repository browser"
151069,"P1","issues","NEW"," ---","platform","Window System","3.x","All",17,"TBD",,"A11Y","Allow users to customize IDE foreground/background colors"
158692,"P1","issues","NEW"," ---","cnd","Code Model","6.x","Linux",2,7.2,,,"Template unresolved identifier"
167843,"P1","issues","NEW"," ---","obsolete","collab","6.x","All",26,"TBD",,,"collaboration gone from 6.7"
185733,"P1","issues","NEW"," ---","platform","Window System","6.x","All",10,"TBD",,,"[69cat] ""Close right Documents"" for editor tabs - plugin available"
185788,"P1","issues","NEW"," ---","guibuilder","Natural Layout","6.x","All",2,"TBD",,,"Make re-ordering of tabs in a tabbed pane more intuitive"
204661,"P1","issues","NEW"," ---","guibuilder","App Framework",7.4,"Windows 7",44,7.2,,,"Continue to support the Swing Application Framework (JSR 296)"
209968,"P1","issues","NEW"," ---","versioncontrol","ClearCase","7.1.1","Windows 7",2,"TBD",,,"ClearCase UCM Integration"
262077,"P1","issues","NEW"," ---","ide","UI","Dev","All",2,"TBD",,,"Support multiple instances of NetBeans with ""shared configuration"""
269504,"P1","issues","NEW"," ---","javaee","JSP",8.2,"Windows 10 x64",3,"TBD",,,"Netbeans 8.2 'cannot find symbol' error on variable from another <%@ include file"
124415,"P1","jhavlin","NEW"," ---","utilities","Open File",7.3,"Linux",2,"TBD",,,"""Open As"" item on context menu when opening files"
195924,"P1","jhavlin","NEW"," ---","platform","Output Window",7.0,"All",11,"TBD",,,"Console coloring"
201626,"P1","jhavlin","NEW"," ---","platform","Output Window","7.2.1","All",5,"TBD",,,"Button to clear the output"
217561,"P1","jhavlin","NEW"," ---","utilities","Search","7.2.1","Windows 7",2,"TBD",,,"Option to ignore comments in SEARCH/FIND"
214517,"P1","JPESKA","NEW"," ---","platform","Explorer",8.2,"Windows 7",5,"TBD",,,"Projects window loses scrollbars"
108684,"P1","lfischmeistr","NEW"," ---","installer","Code",8.2,"All",52,"TBD",,,"Installer should be able to upgrade NetBeans to a new version"
206941,"P1","lfischmeistr","NEW"," ---","platform","Autoupdate","7.0.1","All",2,"TBD",,,"Provide a easier upgrade path between Netbeans versions"
169609,"P1","marfous","NEW"," ---","javaee","JSF Editor","8.0.2","All",2,"TBD",,,"Need integrated Visual Web Editor with Seam, Facelets, and JSF component libraries support"
221726,"P1","marfous","NEW"," ---","javaee","Spring",8.0,"All",5,"TBD",,,"Extend Spring Framework Support"
245234,"P1","marfous","NEW"," ---","javaee","Spring","8.0.1","Other",2,"TBD",,,"Spring Environment Property usage in @Value annotation and in env.getProperty to recognize property name and property value for autocomplete and hints"
247919,"P1","marfous","NEW"," ---","javaee","JSF",8.1,"All",2,"TBD",,,"Upgrade bundled PrimeFaces to version 5.1"
268819,"P1","marfous","NEW"," ---","javaee","Spring",8.2,"Mac OS X",5,"TBD",,,"Spring Beans plugin in does not suggest class names or property names"
123664,"P1","martin_adamek","NEW"," ---","obsolete","languages","6.x","All",11,"TBD",,,"python support"
123867,"P1","martin_adamek","NEW"," ---","groovy","GSP","6.x","All",5,"6.x",,,"code completion : gsp tags"
270944,"P1","mentlicher","NEW"," ---","debugger","Java","Dev","Windows 7 x64",2,"TBD",,,"Debugger sometimes stops on disabled or even deleted breakpoints"
271121,"P1","mentlicher","NEW"," ---","platform","Outline&TreeTable",8.2,"Linux",2,"TBD",,,"HTML table column display name with sort rank render issue"
152778,"P1","mjanicek","NEW"," ---","groovy","Editor","6.x","All",4,7.3,,,"[cc] Type inference on method calls"
171816,"P1","mjanicek","NEW"," ---","groovy","GSP","6.x","All",2,"TBD",,,"CC, hints & element recognition for GSP"
255520,"P1","mjanicek","NEW"," ---","groovy","Code","8.0.2","Windows 7",3,"TBD",,,"Please implement support for Groovy 2.4 - especially traits"
71545,"P1","mkristofic","NEW"," ---","editor","Options","5.x","All",3,"TBD",,,"Basic Option ""Expand tabs to Spaces"" does not work as expected"
144164,"P1","mkristofic","NEW"," ---","web","HTML Editor","6.x","All",2,"TBD","formatting",,"formatting options for html/css"
144971,"P1","mkristofic","NEW"," ---","editor"," -- Other --","8.0.1","All",26,"TBD",,,"freemarker coloring and syntax ... - plugin available"
207815,"P1","mkristofic","NEW"," ---","editor","Hints & Annotations",7.2,"Windows 8.1 x64",2,7.2,,"PLAN","Create a framework to integrate static analysis tools"
216852,"P1","mkristofic","NEW"," ---","web","CSS Editor",7.3,"All",3,8.0,,,"Update CSS3 property charts"
238416,"P1","mkristofic","NEW"," ---","web","CSS Preprocessors (SASS, LESS, ...)",8.0,"All",10,"TBD",,,"Support for stylus"
246246,"P1","mkristofic","NEW"," ---","editor","Actions/Menu/Toolbar",8.1,"Windows 10 x64",10,"TBD",,"8.1_WAIVER_APPROVED","Copy/Paste retains old clipboard data"
267354,"P1","mmetelka","NEW"," ---","editor","Lexer",8.2,"All",5,"Dev","EXCEPTIONS_REPORT 82patch-candidate",,"NullPointerException at org.netbeans.lib.lexer.inc.TokenListListUpdate.createJoinTokenListChange"
231307,"P1","mschovanek","NEW"," ---","contrib","Codecoverage",7.4,"Windows 7",7,"TBD",,,"Regression, cannot click on entries in code-coverage report"
141097,"P1","obrejla","NEW"," ---","php","Editor","6.x","All",4,"TBD",,,"can't do autocomplete of HTML DOM code inside a echo"""";"
168275,"P1","obrejla","NEW"," ---","php","Debugger",8.2,"All",59,"TBD",,,"Zend Debugger support"
186873,"P1","obrejla","NEW"," ---","php","Refactoring",7.0,"All",15,7.3,,,"Basic refactoring should be available for PHP"
194149,"P1","obrejla","NEW"," ---","php","Editor","Dev","All",3,"TBD",,,"hints for syntax higligting for other languages in (PHP) editor"
201283,"P1","obrejla","NEW"," ---","php","Debugger",7.2,"All",2,"TBD",,,"Auto break on Notice"
203744,"P1","obrejla","NEW"," ---","php","Debugger",7.1,"Windows XP",2,7.2,,,"Breakpoint doesn't work for formatted Array"
223690,"P1","obrejla","NEW"," ---","php","Editor","7.2.1","All",4,8.2,,,"Generate Getters and Setters"
77234,"P1","ovrabec","NEW"," ---","versioncontrol","Code","5.x","All",10,7.1,"PLAN","PLAN","Integration with bugtracking systems"
195527,"P1","ovrabec","NEW"," ---","versioncontrol","Code",7.0,"Other",6,"TBD",,,"Client Side Hook Scripts"
175564,"P1","pgebauer","NEW"," ---","connecteddeveloper","Issuetracking Framework","7.0.1","All",128,7.2,,,"Support Mantis BT as Issue Tracker."
119649,"P1","phejl","NEW"," ---","serverplugins","JBoss","6.x","All",3,"TBD",,,"JBoss does not support port change"
262625,"P1","phejl","NEW"," ---","docker","Infrastructure",8.2,"Linux",2,"TBD",,,"Allow Unix socket connections"
179330,"P1","ppisl","NEW"," ---","javascript","Editor",7.3,"All",5,"TBD",,,"Javascript auto completion / code complete should auto popup right from begining"
204187,"P1","ppisl","NEW"," ---","javascript","Editor","7.0.1","All",8,"TBD","72ca-not-a-stopper",,"Code completion only inside a project. Toolkits impossibile usage."
228906,"P1","ppisl","NEW"," ---","javascript"," -- Other --",7.3,"All",2,"TBD",,,"Javascript auto completion at any possible situation"
229691,"P1","ppisl","NEW"," ---","web","AngularJS",7.4,"Mac OS X",2,"TBD",,,"support for ng-repeat"
256993,"P1","ppisl","NEW"," ---","javascript","Editor",8.1,"Linux",2,"TBD",,,"Group Multiline Alignment for assignment in JavaScript"
167569,"P1","remotefs","NEW"," ---","contrib","RemoteFS","6.x","All",6,"3.x",,,"Require Eclipse RSE like feature."
171434,"P1","remotefs","NEW"," ---","contrib","RemoteFS","6.x","All",5,"3.x",,,"sftp: symbolic links are not preserved when uploading"
270915,"P1","saubrecht","NEW"," ---","platform","Window System","Dev","All",2,"TBD","EXCEPTIONS_REPORT",,"IllegalStateException: Problem in some module which uses Window System: Window System API is required to be called from AWT thread only, see http://core.netbeans.org/proposals/threading/"
69424,"P1","sdedic","NEW"," ---","editor","Macros",7.3,"All",5,"TBD",,,"Allow to run macros without assigned shortcut"
70961,"P1","sdedic","NEW"," ---","editor","Key bindings","7.3.1","All",15,"8.0.1",,,"it should be possible to bind a mouse button to an action"
156994,"P1","sdedic","NEW"," ---","java","Hints","6.x","All",6,8.2,,"PLAN","Netbeans' equals() implementation is wrong"
176240,"P1","sdedic","NEW"," ---","java","Source","6.x","Mac OS X",2,8.2,"721-reviewed",,"EE (managed bean) Life-cycle methods considered as not used"
250587,"P1","sdedic","NEW"," ---","java","Hints","8.0.2","Windows 7",2,"Dev",,,"Hint to add missing diamond operator"
271688,"P1","sdedic","NEW"," ---","java","Refactoring",8.2,"Mac OS X",4,"TBD",,,"Netbeans freezes when showing any refactor dialog when running with jdk 1.8.0_152-b16 or later"
215179,"P1","sj-nb","NEW"," ---","javaee","Persistence","7.1.2","Linux",4,7.4,,,"Wrong ""The project does not contain a persistence unit"" hint"
198405,"P1","skini","NEW"," ---","xml","WSDL Tools",7.0,"Other",3,"TBD",,,"'XML Schema and WSDL' plugin does not work in NB 7.0"
256829,"P1","theofanis","NEW"," ---","java","JUnit",8.2,"All",3,8.2,,,"Regression : 'rerun failed"" button is KO"
215793,"P1","TomasKraus","NEW"," ---","serverplugins","GlassFish",7.2,"Windows XP",3,7.4,,,"java.net.MalformedURLException: no protocol: ${client.url}"
68770,"P1","tstupka","NEW"," ---","projects","Ant",7.3,"All",6,"TBD",,,"Support raw-mode I/O for project execution from <java>"
168018,"P1","tstupka","NEW"," ---","connecteddeveloper","Issuetracking Framework","6.x","All",101,"TBD",,,"Support Trac integration through core Bugtracking system"
47511,"P1","tzezula","NEW"," ---","java","Platform","4.x","All",7,"TBD",,,"Support for native libraries in the library manager"
86308,"P1","tzezula","NEW"," ---","java","Project","6.x","All",5,"TBD",,,"Configure alternate bootclasspath"
210200,"P1","tzezula","NEW"," ---","editor","Parsing & Indexing",7.2,"Linux",4,"TBD",,"UI","ER complains about scanning UI"
166642,"P1","vkraemer","NEW"," ---","serverplugins","GlassFish","6.x","All",2,"TBD",,,"user settable deployment timeout"
90804,"P2","abadea","NEW"," ---","javaee","Persistence","5.x","Linux",7,"6.x",,,"JPA cannot be used in JSE module suite project"
136296,"P2","alexvsimon","NEW"," ---","cnd","Toolchain","6.x","All",2,"6.x",,,"Bundle compilers with the installation"
84192,"P2","bhate","NEW"," ---","xml","Schema Tools","5.x","All",2,"TBD",,,"Make the lists (with exception of sequence) alphabetically ordered."
268214,"P2","bruno.flavio","NEW"," ---","groovy","Editor",8.2,"All",2,"TBD",,"JDK_8, USABILITY","Netbeans editor shows False errors (red) on Inherited field in Groovy from Java base class"
208662,"P2","danilasergeyev","NEW"," ---","cnd","Project",7.1,"All",3,"TBD",,,"automatic cmake project"
225097,"P2","danilasergeyev","NEW"," ---","cnd"," -- Other --",8.0,"Other",4,"TBD",,,"[74cat] Add support for CMake syntax."
47599,"P2","dbalek","NEW"," ---","java","Editor","4.x","Windows ME/2000",4,"TBD",,,"[40cat] functionalify lost from Import Management Tool"
60853,"P2","dbalek","NEW"," ---","java","Editor","5.x","All",2,"TBD",,"API, UI","Provide SPI for hooking into Fix Imports"
93313,"P2","dbalek","NEW"," ---","java","Editor","6.x","All",2,"TBD",,,"Show JavaDoc from interface / super class"
100368,"P2","dbalek","NEW"," ---","java","Editor","6.x","All",3,"TBD",,,"smart positioning of '{'"
114017,"P2","dbalek","NEW"," ---","java","Editor","6.x","Windows Vista",2,"6.x",,"A11Y, I18N, UI, USABILITY","I18N - provide properties/options to change ide global font name and font size"
130702,"P2","dbalek","NEW"," ---","java","Editor","6.x","All",4,"6.x",,,"Formatting of spaces is forced upon the coder"
135267,"P2","dbalek","NEW"," ---","java","Editor","6.x","Windows XP",13,"TBD",,,"Configurable syntax checking (parsing) delay"
160746,"P2","dbalek","NEW"," ---","java","Editor","6.x","All",3,"TBD",,,"Java editor should not highlight errors for read-only files"
203087,"P2","dbalek","NEW"," ---","editor","Formatting & Indentation",7.1,"All",4,"TBD",,,"Provide separate options for auto-close brackets, quotes and others"
221729,"P2","dbalek","NEW"," ---","editor","Formatting & Indentation",7.3,"Windows 7",3,"TBD",,,"Vertical alignment of members and variables."
233225,"P2","dbalek","NEW"," ---","java","Editor",7.4,"All",3,"TBD",,,"IF ELSE, WHILE, etc. Java code folding"
243706,"P2","dbalek","NEW"," ---","java","Editor",8.0,"Windows 8 x64",3,"TBD",,,"JavaDoc comments containing HTML mark-up are unreadable after formatting."
227558,"P2","dkonecny","NEW"," ---","javaee","Web Project",7.4,"Windows 7",5,"TBD",,,"Permit developer to mark imported libraries and packages to be added to code completion or not"
249960,"P2","dkonecny","NEW"," ---","javaee","Web Project",8.2,"Windows 7",3,"TBD",,,"PrimeFaces 5.1 library not recognized in Project Properties->Frameworks->Components"
140495,"P2","gmpatil","NEW"," ---","soa","Composite Application","6.x","All",3,"6.x",,,"Web Service using Provider interface not correctly included in a service assembly"
35582,"P2","issues","NEW"," ---","platform"," -- Other --","3.x","All",27,"TBD",,,"Add ability to configure external tools and invoke them - plugin available"
35600,"P2","issues","NEW"," ---","xml","Schema","6.x","All",2,"TBD",,,"Error highlighting in XML source editor based on schema"
36710,"P2","issues","NEW"," ---","guibuilder","Code","3.x","All",2,"6.x","sp_review_61",,"Setting the Background in the gui-editor on a JApplet has no effect."
60570,"P2","issues","NEW"," ---","guibuilder","Natural Layout","5.x","All",9,"6.x",,,"Support for centering and advanced component layout (Matisse+)"
61437,"P2","issues","NEW"," ---","platform"," -- Other --","6.x","Windows XP",6,"8.0.1",,,"Add possibility to setup JDK from the IDE (was:No way to change default Java platform)"
62180,"P2","issues","NEW"," ---","guibuilder","Code","5.x","All",3,"6.x","sp_review_61",,"[50cat] Make Matisse extensible"
67677,"P2","issues","NEW"," ---","obsolete","collab","5.x","Windows XP",2,"TBD",,,"[50cat] Possibility to save chat log as HTML"
71196,"P2","issues","NEW"," ---","versioncontrol","CVS library","5.x","Windows XP",3,"6.x",,,"[50cat] CVS Unable to import jar files properly"
78694,"P2","issues","NEW"," ---","uml","Project","5.x","Linux",2,"TBD","EXT-USER",,"UML is not tied into CVS or Subversion."
89177,"P2","issues","NEW"," ---","javame"," -- Other --","6.x","All",2,"TBD","sp_review_61",,"Provide Security Manager functionality via API"
91439,"P2","issues","NEW"," ---","guibuilder","Code","5.x","All",2,"TBD","sp_review_61","UI","Set Initial Focus feature for Swing form editing"
97025,"P2","issues","NEW"," ---","uml","General Diagram","5.x","All",2,"6.x","EXT-USER",,"the association reference node is lost sometimes or not created after element is associated with an element or diagram"
98107,"P2","issues","NEW"," ---","profiler","Base","6.x","All",5,"TBD","it070327",,"Show both Self Time and Time columns in CPU results"
98884,"P2","issues","NEW"," ---","javaee","Code","6.x","All",2,"TBD",,,"Framework needs to support removal"
104036,"P2","issues","NEW"," ---","ide","Code","6.x","All",2,"TBD","issue_reviewed",,"Tools->Platforms Manager"
106831,"P2","issues","NEW"," ---","guibuilder","Code","6.x","All",13,"6.x",,,"[65cat] Unsupported refactoring scenarios in GUI builder"
115758,"P2","issues","NEW"," ---","cnd","Navigation","6.x","All",6,"6.x","fortran",,"*Fortran* go to declaration support"
116989,"P2","issues","NEW"," ---","guibuilder","Code","6.x","All",5,"TBD",,,"Cannot specify custom exception handling behavior for components/beans"
134543,"P2","issues","NEW"," ---","platform","Window System","6.x","All",2,"TBD",,,"You can make the window docking easier by providing some additional visual hints"
140190,"P2","issues","NEW"," ---","uml","Output","6.x","All",4,"6.x",,,"copied element can't be pasted to graphic tools"
145750,"P2","issues","NEW"," ---","guibuilder","Code","6.x","All",4,"TBD",,,"Ability to lock gui components in place"
150231,"P2","issues","NEW"," ---","ruby","Testing","6.x","All",9,"TBD",,,"cucumber support in NetBeans"
153871,"P2","issues","NEW"," ---","cnd","Project","5.x","All",6,7.4,,,"Extended support of C++ precompiled headers"
157529,"P2","issues","NEW"," ---","contrib","Latex","7.0.1","All",18,"TBD",,,"Enable LaTeX - Support in Netbeans"
157817,"P2","issues","NEW"," ---","ruby","Editing","6.x","Windows XP",3,"6.x",,,"support for single file encoding"
157968,"P2","issues","NEW"," ---","contrib","Code","6.x","All",38,7.2,,,"ActionScript 3/Flex support for NetBeans"
162262,"P2","issues","NEW"," ---","cnd","Profile","8.0.1","Linux",9,"6.x",,,"[Profile] Support for valgrind toolset and SystemTap"
163504,"P2","issues","NEW"," ---","third-party"," -- Other --","6.x","Windows XP",2,"TBD",,,"IDE Hangs"
164564,"P2","issues","NEW"," ---","ruby","Code","6.x","Linux",6,"TBD",,,"[67cat] [other] HAML support equal to RHTML or HTML.ERB support"
178784,"P2","issues","NEW"," ---","javaee","GWT","7.1.1","All",5,"TBD","EXCEPTIONS_REPORT perf-profileme","PERFORMANCE","[69cat] AWT thread blocked for 42341 ms."
180751,"P2","issues","NEW"," ---","platform","Window System",8.1,"Windows 10 x64",2,"TBD",,,"remove menu from fullscreen mode"
180993,"P2","issues","NEW"," ---","php","FTP Support","6.x","All",2,"TBD",,,"Simple remote file conflict check on upload"
183323,"P2","issues","NEW"," ---","platform","Window System","6.x","All",6,7.0,,,"ToolBars in full screen mode"
183472,"P2","issues","NEW"," ---","php","FTP Support","6.x","Linux",5,"TBD",,,"Download files on open"
184580,"P2","issues","NEW"," ---","xml","Code","7.0.1","Windows Vista",4,"TBD",,,"[69cat] XML: Extend ""Generate DTD"" command to ""Generate DTD/Schema"""
185218,"P2","issues","NEW"," ---","debugger","Java",7.1,"All",2,"TBD",,,"Remove userdir lock when Finising an IDE debugging session"
187072,"P2","issues","NEW"," ---","ruby","Rails","6.x","All",2,"TBD","EXCEPTIONS_REPORT","REGRESSION","IllegalArgumentException: file:/c:/ruby/lib/ruby/1.8 is not a valid classpath entry; it must end with a slash."
187164,"P2","issues","NEW"," ---","xml","Tools","7.0.1","Windows XP",2,"TBD",,,"[69cat] XML: Use the most current version of Xalan."
190193,"P2","issues","NEW"," ---","ruby","Rails","6.x","Linux",2,"TBD",,,"RVM Rails not detected"
190504,"P2","issues","NEW"," ---","guibuilder","App Framework","6.x","Windows XP",2,"TBD",,"UI","(Apache Pivot) RIA framework"
194137,"P2","issues","NEW"," ---","serverplugins","Jetty","6.x","All",4,"TBD","EXCEPTIONS_REPORT",,"[70cat][j2ee] Jetty server plugin has broken support for Jetty 7/8"
194288,"P2","issues","NEW"," ---","cnd","Remote",7.3,"Linux",4,7.4,,,"Store all the remote connection data as part of the project meta data"
198473,"P2","issues","NEW"," ---","cnd","UnitTest Support",7.0,"Windows 7",2,"TBD","qtsupport",,"Impossible to use CPPUnit in QT projects"
198529,"P2","issues","NEW"," ---","platform"," -- Other --",7.0,"All",3,"TBD",,"PLATFORM, UMBRELLA","Refactor clusters to make them smaller, more modular and easier to understand"
198872,"P2","issues","NEW"," ---","cnd","Project",7.0,"All",2,7.2,"CR_15717539",,"File chooser started from ""New Projects"" shows wrong directory"
209020,"P2","issues","NEW"," ---","guibuilder","Code",7.0,"All",3,"TBD",,,"Support @NbBundle.Messages"
226219,"P2","issues","NEW"," ---","serverplugins","Sun Webserver",7.3,"Windows XP",3,"TBD",,,"Debugger stops on Line without showing Breakpoint"
235951,"P2","issues","NEW"," ---","ide","Internal Server",7.4,"Mac OS X",2,"8.0.1",,,"JBoss WildFly Support"
268124,"P2","issues","NEW"," ---","ide","Code",8.2,"Mac OS X",2,"TBD",,,"right click with two button mouse does not work."
269206,"P2","issues","NEW"," ---","ide","Code",8.2,"Windows 8.1",2,"TBD",,,"Downloading JavaDoc locks up IDE"
269958,"P2","issues","NEW"," ---","ide","Code",8.2,"Windows 7",2,"TBD",,,"it waits very long (about 10-20 seconds) before uploading by ftp or sftp"
135752,"P2","jhavlin","NEW"," ---","utilities","Open File",7.2,"All",2,"TBD",,,"Recent files API should be public"
178780,"P2","jhavlin","NEW"," ---","platform","Output Window","6.x","Mac OS X",2,"TBD",,,"Display tab in the output window even if there is only one stream displayed"
242567,"P2","jhavlin","NEW"," ---","platform","Filesystems",8.0,"Mac OS X",2,"8.0.1","80patch-candidate","8.0_WAIVER_APPROVED, 8.1_WAIVER_APPROVED, PERFORMANCE","IDE keeps all Maven projects in memory indefinitely causing a memory leak"
247349,"P2","jhavlin","NEW"," ---","utilities","Search",8.1,"All",2,"TBD",,,"Ability to limit Find in Files to versioned files only"
250670,"P2","jhavlin","NEW"," ---","platform","Quick Search",8.1,"Windows XP",2,"TBD",,,"Usability and consistency of quicksearch, filtering and jump-to"
129558,"P2","JPESKA","NEW"," ---","platform","Navigator","6.x","All",2,"TBD",,,"Use MIME lookup to register navigator panels"
203556,"P2","JPESKA","NEW"," ---","platform","Actions",7.0,"All",4,"TBD",,,"No annotation for position of menus/toolbars"
196415,"P2","jpirek","NEW"," ---","www","Web Content",7.0,"Windows XP",6,"TBD",,,"Mailing List/Forum Integration Removes Message Context"
244153,"P2","jpirek","NEW"," ---","www","Admin","8.0.1","All",2,"TBD",,,"Too much of spam delivered to @netbeans.org mailing lists"
31149,"P2","lfischmeistr","NEW"," ---","db","Code","3.x","All",7,"TBD",,,"[65cat] Add 'Auto commit' r/w property on Connection node"