"Bug ID","Priority","Assignee","Status","Resolution","Product","Component","Version","OS","Votes","Target Milestone","Whiteboard","Keywords","Summary"
72515,"P1","dbalek","NEW"," ---","editor","Formatting & Indentation",8.2,"All",108,"TBD",,,"Allow to control line separators (line endings, eol) - plugin available"
169820,"P1","dkonecny","NEW"," ---","javaee","Web Project","6.x","All",79,"TBD",,,"VWP / Woodstock to JSF 2.0 Migration (e.g. via Wizard)"
48465,"P1","issues","NEW"," ---","javaee","Refactoring","5.x","Windows XP",26,"TBD",,,"[60cat] Java refactoring actions should propagate to jsp files as well"
79680,"P1","issues","NEW"," ---","uml","General","5.x","All",8,"TBD","EXT-USER",,"UML undo/redo functionality request"
107761,"P1","issues","NEW"," ---","ruby","Debugger","6.x","All",10,"6.x",,,"Interactive debugging console"
137072,"P1","issues","NEW"," ---","versioncontrol","Subversion","6.x","All",15,"TBD",,,"Repository browser"
151069,"P1","issues","NEW"," ---","platform","Window System","3.x","All",17,"TBD",,"A11Y","Allow users to customize IDE foreground/background colors"
167843,"P1","issues","NEW"," ---","obsolete","collab","6.x","All",26,"TBD",,,"collaboration gone from 6.7"
185733,"P1","issues","NEW"," ---","platform","Window System","6.x","All",10,"TBD",,,"[69cat] ""Close right Documents"" for editor tabs - plugin available"
204661,"P1","issues","NEW"," ---","guibuilder","App Framework",7.4,"Windows 7",44,7.2,,,"Continue to support the Swing Application Framework (JSR 296)"
195924,"P1","jhavlin","NEW"," ---","platform","Output Window",7.0,"All",11,"TBD",,,"Console coloring"
108684,"P1","lfischmeistr","NEW"," ---","installer","Code",8.2,"All",52,"TBD",,,"Installer should be able to upgrade NetBeans to a new version"
123664,"P1","martin_adamek","NEW"," ---","obsolete","languages","6.x","All",11,"TBD",,,"python support"
144971,"P1","mkristofic","NEW"," ---","editor"," -- Other --","8.0.1","All",26,"TBD",,,"freemarker coloring and syntax ... - plugin available"
238416,"P1","mkristofic","NEW"," ---","web","CSS Preprocessors (SASS, LESS, ...)",8.0,"All",10,"TBD",,,"Support for stylus"
246246,"P1","mkristofic","NEW"," ---","editor","Actions/Menu/Toolbar",8.1,"Windows 10 x64",10,"TBD",,"8.1_WAIVER_APPROVED","Copy/Paste retains old clipboard data"
231307,"P1","mschovanek","NEW"," ---","contrib","Codecoverage",7.4,"Windows 7",7,"TBD",,,"Regression, cannot click on entries in code-coverage report"
168275,"P1","obrejla","NEW"," ---","php","Debugger",8.2,"All",59,"TBD",,,"Zend Debugger support"
186873,"P1","obrejla","NEW"," ---","php","Refactoring",7.0,"All",15,7.3,,,"Basic refactoring should be available for PHP"
77234,"P1","ovrabec","NEW"," ---","versioncontrol","Code","5.x","All",10,7.1,"PLAN","PLAN","Integration with bugtracking systems"
195527,"P1","ovrabec","NEW"," ---","versioncontrol","Code",7.0,"Other",6,"TBD",,,"Client Side Hook Scripts"
175564,"P1","pgebauer","NEW"," ---","connecteddeveloper","Issuetracking Framework","7.0.1","All",128,7.2,,,"Support Mantis BT as Issue Tracker."
204187,"P1","ppisl","NEW"," ---","javascript","Editor","7.0.1","All",8,"TBD","72ca-not-a-stopper",,"Code completion only inside a project. Toolkits impossibile usage."
167569,"P1","remotefs","NEW"," ---","contrib","RemoteFS","6.x","All",6,"3.x",,,"Require Eclipse RSE like feature."
70961,"P1","sdedic","NEW"," ---","editor","Key bindings","7.3.1","All",15,"8.0.1",,,"it should be possible to bind a mouse button to an action"
156994,"P1","sdedic","NEW"," ---","java","Hints","6.x","All",6,8.2,,"PLAN","Netbeans' equals() implementation is wrong"
68770,"P1","tstupka","NEW"," ---","projects","Ant",7.3,"All",6,"TBD",,,"Support raw-mode I/O for project execution from <java>"
168018,"P1","tstupka","NEW"," ---","connecteddeveloper","Issuetracking Framework","6.x","All",101,"TBD",,,"Support Trac integration through core Bugtracking system"
47511,"P1","tzezula","NEW"," ---","java","Platform","4.x","All",7,"TBD",,,"Support for native libraries in the library manager"
90804,"P2","abadea","NEW"," ---","javaee","Persistence","5.x","Linux",7,"6.x",,,"JPA cannot be used in JSE module suite project"
135267,"P2","dbalek","NEW"," ---","java","Editor","6.x","Windows XP",13,"TBD",,,"Configurable syntax checking (parsing) delay"
35582,"P2","issues","NEW"," ---","platform"," -- Other --","3.x","All",27,"TBD",,,"Add ability to configure external tools and invoke them - plugin available"
60570,"P2","issues","NEW"," ---","guibuilder","Natural Layout","5.x","All",9,"6.x",,,"Support for centering and advanced component layout (Matisse+)"
61437,"P2","issues","NEW"," ---","platform"," -- Other --","6.x","Windows XP",6,"8.0.1",,,"Add possibility to setup JDK from the IDE (was:No way to change default Java platform)"
106831,"P2","issues","NEW"," ---","guibuilder","Code","6.x","All",13,"6.x",,,"[65cat] Unsupported refactoring scenarios in GUI builder"
115758,"P2","issues","NEW"," ---","cnd","Navigation","6.x","All",6,"6.x","fortran",,"*Fortran* go to declaration support"
150231,"P2","issues","NEW"," ---","ruby","Testing","6.x","All",9,"TBD",,,"cucumber support in NetBeans"
153871,"P2","issues","NEW"," ---","cnd","Project","5.x","All",6,7.4,,,"Extended support of C++ precompiled headers"
157529,"P2","issues","NEW"," ---","contrib","Latex","7.0.1","All",18,"TBD",,,"Enable LaTeX - Support in Netbeans"
157968,"P2","issues","NEW"," ---","contrib","Code","6.x","All",38,7.2,,,"ActionScript 3/Flex support for NetBeans"
162262,"P2","issues","NEW"," ---","cnd","Profile","8.0.1","Linux",9,"6.x",,,"[Profile] Support for valgrind toolset and SystemTap"
164564,"P2","issues","NEW"," ---","ruby","Code","6.x","Linux",6,"TBD",,,"[67cat] [other] HAML support equal to RHTML or HTML.ERB support"
183323,"P2","issues","NEW"," ---","platform","Window System","6.x","All",6,7.0,,,"ToolBars in full screen mode"
196415,"P2","jpirek","NEW"," ---","www","Web Content",7.0,"Windows XP",6,"TBD",,,"Mailing List/Forum Integration Removes Message Context"
31149,"P2","lfischmeistr","NEW"," ---","db","Code","3.x","All",7,"TBD",,,"[65cat] Add 'Auto commit' r/w property on Connection node"
105075,"P2","lfischmeistr","NEW"," ---","db","Code","6.x","All",98,"TBD",,,"Provide an Entity/Relationship Diagram tool"
154740,"P2","lfischmeistr","NEW"," ---","db","Show Data",8.2,"All",6,"TBD",,,"Add ability to export data from results as CSV"
203091,"P2","lfischmeistr","NEW"," ---","installer","Code",8.0,"All",7,"TBD",,"I18N, SIMPLEFIX, UI","Provide option to change the UI language"
221351,"P2","lfischmeistr","NEW"," ---","platform","Launchers&CLI",7.3,"Windows 7",6,"TBD",,,"[73cat] permanent or easy config of userdir/cachedir"
243484,"P2","mjanicek","NEW"," ---","javaee","Maven",8.0,"Windows 7",9,8.1,,,"Auto-deploy HTML files in multi-module-maven-project doesn't work"
20851,"P2","mkozeny","NEW"," ---","apisupport","Templates","3.x","Linux",9,"TBD","request_for_contribution","SIMPLEFIX","Explorer views added to Component Palette"
64618,"P2","mkozeny","NEW"," ---","apisupport","Project","5.x","All",11,"TBD",,"UI","[50cat] Module Suite Project: VM Options and Arguments in Project Properties Dialog"
157498,"P2","mkristofic","NEW"," ---","editor","Settings",8.2,"All",13,"TBD",,,"Per file encoding"
220490,"P2","mkristofic","NEW"," ---","web","HTML Editor",7.3,"Linux",11,"TBD",,,"Support for Markdown"
226589,"P2","mkristofic","NEW"," ---","web","HTML Editor",8.1,"All",9,"TBD",,,"Support for client-side templates"
238782,"P2","mkristofic","NEW"," ---","web","Editing infrastructure",7.4,"Linux",15,"TBD",,,"Allow to ignore file errors in parts of a project [because of top level error badges]"
238949,"P2","mkristofic","NEW"," ---","web","HTML Editor",8.1,"All",23,"TBD",,,"Netbeans not recognizing various templates in <script> tag as HTML"
262769,"P2","mkristofic","NEW"," ---","web","CSS Editor",8.2,"All",6,"TBD",,,"Support for css variables"
152262,"P2","obrejla","NEW"," ---","php","Debugger","6.x","All",13,"TBD",,,"PHP Debugger doesn't work with mod_rewrite"
157769,"P2","obrejla","NEW"," ---","php","Editor","6.x","All",14,"TBD",,,"Show code completion automatically"
182655,"P2","obrejla","NEW"," ---","php","Editor","6.x","Mac OS X",23,"TBD",,,"Extend autocompletion in PHP editor for custom frameworks, which do not use new... for class instanciation"
228797,"P2","obrejla","NEW"," ---","php","Symfony","7.3.1","All",16,"TBD",,,"Better Symfony2 integration: Service - & Service Container Methods - Autocompletion"
243133,"P2","obrejla","NEW"," ---","php","Editor","8.0.1","All",39,8.2,,,"Add support for HHVM and HACK language extenstions."
70639,"P2","ovrabec","NEW"," ---","versioncontrol","CVS","5.x","Windows XP",9,"6.x",,"NETFIX","missing CVS->Edit"
70894,"P2","pgebauer","NEW"," ---","apisupport","Harness","5.x","All",10,"TBD",,,"Lib Wrapper Module project should be able to use AntArtifact's to rebuild JARs from subprojects"
243213,"P2","pgebauer","NEW"," ---","apisupport","Harness",8.2,"All",9,"TBD",,,"Missing support of time-stamp authority in NBM jar signing and Java Webstart build"
117571,"P2","ppisl","NEW"," ---","javaee","Code","6.x","Linux",7,"6.x",,,"[60cat] Add option to remove framework from web applications"
202932,"P2","ppisl","NEW"," ---","javascript","Navigation",7.3,"All",7,7.3,,,"Support for Module pattern"
243027,"P2","ppisl","NEW"," ---","javascript","Formatting & Indentation",8.0,"All",8,"TBD",,,"No formatting options for blank lines"
221184,"P2","rsvitanic","NEW"," ---","javafx","Project",7.3,"Windows 7",9,7.4,,,"Support JavaFX2 in Maven Projects"
178090,"P2","saubrecht","NEW"," ---","platform","Window System","6.x","All",10,"TBD",,,"Improve UI when there are opened files in editor with the same name"
230528,"P2","saubrecht","NEW"," ---","platform"," -- Other --",7.4,"All",6,8.0,,"8.1_WAIVER_APPROVED, UMBRELLA","Threading problems in Nimbus l&f"
133145,"P2","sdedic","NEW"," ---","java","Hints",7.4,"All",29,8.1,,,"Surround with try-catch needs user options"
184489,"P2","sdedic","NEW"," ---","xml","XSL","7.3.1","All",10,"TBD",,,"[69cat] XML: Request for XSLT 2.0 and XPATH 2.0 support"
199810,"P2","sdedic","NEW"," ---","xml","JAXB",7.0,"Windows Vista",6,8.0,,"PLAN","JAXB wizard in Maven doesn't do anything"
224966,"P2","sj-nb","NEW"," ---","javaee","Persistence",7.3,"Windows 7",7,"TBD",,,"Allow a choice between composite key generation types when creating entities"
201802,"P2","thurka","NEW"," ---","ide","Performance",7.1,"All",9,"TBD",,"PERFORMANCE","Cache the cache to RAM"
168811,"P2","tmysik","NEW"," ---","php","FTP Support",8.2,"All",19,"TBD",,,"Possibility to include/exclude files from remote file transfer"
222627,"P2","tmysik","NEW"," ---","web","HTML Project",7.3,"Windows 7",7,7.4,,,"Publishing HTML5 project to remote FTP"
46886,"P2","tstupka","NEW"," ---","projects","Ant Freeform","4.x","All",12,"TBD","buildsys-e-cand NbFeature1106",,"[freeform] Support all IDE-specific actions even for incomplete freeform projects"
218145,"P2","tstupka","NEW"," ---","projects","Maven",7.4,"All",8,"8.0.1",,,"Allow setting custom settings.xml"
46298,"P2","tzezula","NEW"," ---","java","Project","3.x","All",6,"6.x",,"UI","Allow to specify JVM parameters for running JUnit tests"
47507,"P2","tzezula","NEW"," ---","java","Project","4.x","All",21,"TBD","prj-ui-cand, OSLO",,"[40cat] Transitively required libraries not automatically added to runtime classpath"
133943,"P2","tzezula","NEW"," ---","editor","Parsing & Indexing","6.x","All",30,"6.x",,"PERFORMANCE","Make the IDE usable during scanning"
174506,"P2","tzezula","NEW"," ---","java","Project","6.x","All",6,"TBD",,"PLAN","Run File for any java file with main methods should accept command line parameters"
222295,"P2","tzezula","NEW"," ---","javafx","Platform","7.2.1","Windows 7 x64",8,8.0,,,"JavaFX maven project doesn't enable Scene Builder Integration"
121592,"P2","wjprakash","NEW"," ---","obsolete","visualweb","6.x","All",7,"TBD",,,"Upgrade tool to convert J2EE 1.4 VW project to Java EE 5 project"
187623,"P3","danilasergeyev","NEW"," ---","cnd","Toolchain","6.x","All",9,"TBD","vcs",,"Enhanced support for CMake"
70990,"P3","dbalek","NEW"," ---","java","Editor","5.x","All",6,"TBD",,,"Provide two color settings for javadoc comment and non javadoc comment"
79874,"P3","dbalek","NEW"," ---","editor","Formatting & Indentation","8.0.2","All",6,"TBD",,,"Consider offering elastic tab stops as an option"
116818,"P3","dbalek","NEW"," ---","java","Editor","6.x","All",8,"6.x",,,"surround with ... inserts wrong logging code"
128077,"P3","dbalek","NEW"," ---","java","Editor","6.x","All",18,"TBD",,,"[65cat] Indent lines in groups to be easily read"
130161,"P3","dbalek","NEW"," ---","java","Editor","6.x","All",12,"TBD",,,"Simple navigation to overriding methods"
157853,"P3","dbalek","NEW"," ---","java","Editor","6.x","All",8,7.4,,,"Generate equals() and hashCode() dialog could use ""Select all"" button"
170668,"P3","dbalek","NEW"," ---","java","Editor","6.x","All",6,"TBD",,,"ALT+Enter/ hints to change declaring method"
197876,"P3","dbalek","NEW"," ---","editor","Formatting & Indentation"," -S1S-","All",18,"TBD",,,"Need a way to import eclipse code formatter.xml file"
201602,"P3","dbalek","NEW"," ---","java","Source","7.0.1","Linux",6,"TBD",,,"Add more options to Options > Formatting > Braces Placement"
211546,"P3","dbalek","NEW"," ---","editor","Formatting & Indentation"," -S1S-","All",8,"TBD",,,"Turning off formatting locally"
222493,"P3","dbalek","NEW"," ---","java","Editor",8.2,"All",15,"TBD",,,"Multilevel code folding (if, for, do, while, switch)"
226430,"P3","dbalek","NEW"," ---","java","Editor",7.4,"All",6,"TBD",,,"Remove unused method warning from private methods annotated with @PostConstruct, @FXML, etc"
252949,"P3","dbalek","NEW"," ---","editor","Completion & Templates","8.0.2","Windows 7",12,"TBD",,,"Make the ""variableFromPreviousAssignment "" code templates hints work for Java"
115757,"P3","ilia","NEW"," ---","cnd","Navigation",8.1,"All",8,8.1,"fortran",,"*Fortran* code folding support"
14364,"P3","issues","NEW"," ---","guibuilder","Code","3.x","Linux",6,"6.x",,,"Possibility to add DocumentListener to JTextField"
26938,"P3","issues","NEW"," ---","guibuilder","Code","3.x","Windows ME/2000",10,"6.x","sp_review_61",,"wizard for importing forms from other ide"
32367,"P3","issues","NEW"," ---","guibuilder","Code","6.x","All",13,"6.x","sp_review_61","NETFIX","[71cat][65cat] CardLayout's card name property could use code not just simple string"
68802,"P3","issues","NEW"," ---","guibuilder","Code","5.x","Linux",7,"TBD","sp_review_61",,"[50cat] tool for rearranging focusable components"
72289,"P3","issues","NEW"," ---","ide","Code","5.x","All",27,"TBD","issue_reviewed",,"Support for AspectJ"
93370,"P3","issues","NEW"," ---","guibuilder","Natural Layout","6.x","All",11,"TBD",,,"Add MiG Layout support"
96680,"P3","issues","NEW"," ---","guibuilder","Code","5.x","All",10,7.0,"sp_review_61",,"""visible"" property is hidden for Swing components"
113892,"P3","issues","NEW"," ---","debugger","Java","6.x","Windows XP",10,"TBD",,,"Tooltip on byte[] variables to see their content as text"
122190,"P3","issues","NEW"," ---","ide","UI","8.0.2","All",18,"TBD","issue_reviewed",,"renaming does not allow file extension changes"
126575,"P3","issues","NEW"," ---","platform","Window System","6.x","All",6,"TBD",,,"full featured docking for undocked components"
127056,"P3","issues","NEW"," ---","ruby","Editing","6.x","All",6,"TBD",,,"Add a Keymap Profile for TextMate"
144286,"P3","issues","NEW"," ---","ruby","Rails","6.x","All",8,"TBD",,,"SproutCore support in NetBeans"
150085,"P3","issues","NEW"," ---","php","FTP Support","7.3.1","All",15,"8.0.1",,,"FTP explorer"
159555,"P3","issues","NEW"," ---","platform"," -- Other --","6.x","All",9,"TBD",,,"Netbeans workspaces"
188991,"P3","issues","NEW"," ---","php","FTP Support",8.2,"All",13,"TBD",,,"Netbeans will overwrite a newer file on a remove server"
194166,"P3","issues","NEW"," ---","cnd","Code Model",7.0,"Linux",14,"TBD",,,"[code model + code completion + discovery] Support Clang+LLVM"
198434,"P3","issues","NEW"," ---","guibuilder","Code",7.1,"All",6,"TBD","et_10","PLAN","JLayer support"
227440,"P3","issues","NEW"," ---","javaee","Code",7.3,"Windows 8.1 x64",9,"TBD",,,"Add support for Red Hat OpenShift"
163683,"P3","jbecicka","NEW"," ---","editor","Navigation","7.1.2","All",12,"TBD",,,"A 'maximum number of open editor tabs' setting"
223019,"P3","jhavlin","NEW"," ---","utilities","Search",7.3,"All",7,"TBD",,,"Replacements via ""Replace in projects"" are not undoable"
183156,"P3","jkovalsky","NEW"," ---","updatecenters","Stable","6.x","All",6,"TBD","issue_reviewed",,"[69cat] Attic Update Center"
144743,"P3","kharezlak","NEW"," ---","javame","Visual Designer","6.x","All",13,"6.x",,,"Request for LWUIT support in Mobile UI Designer"
155167,"P3","lfischmeistr","NEW"," ---","db","SQL Editor","6.x","All",6,"TBD",,"NETFIX","Code formatting, folding and bracket matching"
185246,"P3","lfischmeistr","NEW"," ---","installer","Code","6.x","Windows XP",9,"TBD",,,"Add support for creating RCP installers in command-line mode"
191815,"P3","lfischmeistr","NEW"," ---","installer","Code",7.0,"Linux",14,"TBD",,,"Please support the new Ubuntu Unity application launcher"
191931,"P3","lfischmeistr","NEW"," ---","installer","NBI",7.0,"Other",13,"TBD",,,"Provide language options in installation wizard..."
210988,"P3","lfischmeistr","NEW"," ---","installer","Code",7.2,"All",8,"TBD",,,"Add advanced settings screen/button to NetBeans installer dialogue"
225014,"P3","lfischmeistr","NEW"," ---","installer","NBI",7.3,"Windows 7",12,"TBD",,,"Create desktop and startmenu link using the branding icon"
230166,"P3","lfischmeistr","NEW"," ---","db","Show Data",7.3,"Linux",7,"TBD",,,"Remember 'Pack All Columns'"
196411,"P3","mentlicher","NEW"," ---","debugger","Java",7.0,"Linux",8,7.2,,,"""Breakpoint's source file does not belong into the preferred source root"" when I have the project open"
226437,"P3","mentlicher","NEW"," ---","debugger","Code",7.3,"Windows XP",6,"8.0.1",,"7.4_WAIVER_APPROVED, API","Delete Breakpoints when they lose Context"
168781,"P3","mjanicek","NEW"," ---","groovy","Grails","6.x","All",14,"TBD",,,"Maven support for grails projects"
200776,"P3","mjanicek","NEW"," ---","javaee","Maven","7.0.1","Windows 7 x64",14,8.0,,,"Please add support for Maven ""war-overlay"""
155214,"P3","mkozeny","NEW"," ---","apisupport","Templates","6.x","All",11,"TBD",,,"Wizard needed for db access"
98701,"P3","mkristofic","NEW"," ---","editor"," -- Other --","8.0.2","All",6,"6.x",,"PERFORMANCE","Allow to open very big files?"
148989,"P3","mkristofic","NEW"," ---","editor","Search","6.x","All",19,7.2,"80patch-candidate","PLAN","[65cat] Allow linebreaks, tabs for Find/Replace actions"
198885,"P3","mkristofic","NEW"," ---","editor","Navigation",7.4,"All",13,"TBD",,,"Support for Back & Forward mouse buttons"
267853,"P3","mkristofic","NEW"," ---","web","HTML Editor",8.2,"Linux",8,"TBD",,,"Support Integrity attribute on link and script tags"
207510,"P3","mmetelka","NEW"," ---","editor","Painting & Printing",7.3,"Linux",18,8.0,,"PLAN","Color of non-printable characters should be configurable or semitransparent"
241199,"P3","mmetelka","NEW"," ---","editor","Painting & Printing",7.4,"Windows 8 x64",11,"TBD",,,"Font size does not adjust for HiDPI displays"
258618,"P3","mmetelka","NEW"," ---","editor","Painting & Printing",8.1,"Windows 7",8,"TBD",,,"Line numbers disappearing"
224840,"P3","mromashova","NEW"," ---","cnd","Debugger",8.0,"Windows 7 x64",9,7.4,,,"gdbserver: pause does not work on Linux"
241803,"P3","mschovanek","NEW"," ---","contrib","Codecoverage",8.0,"All",8,"TBD",,,"[dark] Using Code coverage in maven messes up dark Theme"
143879,"P3","obrejla","NEW"," ---","php","Navigation","6.x","All",9,"TBD",,,"Navigator doesn't show inherited members"
149443,"P3","obrejla","NEW"," ---","php","Navigation","6.x","All",11,"TBD",,,"Extended classes are not available to the code navigator"
183807,"P3","obrejla","NEW"," ---","php","Refactoring",7.1,"All",67,"8.0.1",,"PLAN","Extract method"
188785,"P3","obrejla","NEW"," ---","php","Formatting & Indentation",7.2,"All",22,"TBD",,,"Support  the ZendFramework coding style and PEAR Coding Standards"
192132,"P3","obrejla","NEW"," ---","php","Navigation","7.0.1","All",9,"TBD",,,"add possibility to remove section in PHP code navigator"
193266,"P3","obrejla","NEW"," ---","php","Editor",8.1,"All",7,"TBD",,,"""Code Completion"" auto popup delay time should be configurable."
202100,"P3","obrejla","NEW"," ---","php","Editor","7.0.1","All",9,7.2,,,"Auto-generate phpDoc @property tags"
234654,"P3","obrejla","NEW"," ---","php","Formatting & Indentation",7.4,"All",9,8.0,,,"PSR autoformatting"
80890,"P3","ovrabec","NEW"," ---","versioncontrol","Code","6.x","Windows XP",6,"6.x",,,"[68cat][65cat][60cat] Hide Versioning Labels particularly in editor tabs"
124436,"P3","ovrabec","NEW"," ---","versioncontrol","Code","6.x","All",14,"TBD",,,"Support for Bazaar from Canonical LTD"
134346,"P3","ovrabec","NEW"," ---","utilities","Diff","6.x","All",7,"TBD",,,"Changing diff colors does not affect Error Stripe or Diff Sidebar."
159825,"P3","ovrabec","NEW"," ---","versioncontrol","Code","6.x","All",13,"TBD",,,"Support AccuRev VCS"
201514,"P3","ovrabec","NEW"," ---","versioncontrol","Code"," -S1S-","Other",7,"TBD",,,"Changelist support for versioning providers"
212811,"P3","ovrabec","NEW"," ---","utilities","Diff",7.2,"All",10,"TBD",,,"3 way diff / merge"
219850,"P3","ovrabec","NEW"," ---","versioncontrol","Code",7.3,"Mac OS X",6,"TBD",,,"In editor tab, add ""Close unmodified files"" - Plugin available"
242731,"P3","ovrabec","NEW"," ---","versioncontrol","Git",8.0,"All",13,"TBD",,,"Integrate git flow into netbeans."
243824,"P3","ovrabec","NEW"," ---","utilities","Diff",8.0,"Mac OS X",6,"TBD",,,"Cant edit result section during ""resolve conflict"""
248945,"P3","ovrabec","NEW"," ---","versioncontrol","Git","8.0.1","Mac OS X",12,8.2,,,"Support gerrit workflow"
268105,"P3","ovrabec","NEW"," ---","versioncontrol","Git",8.1,"All",7,"TBD",,,"Support Git Linked Working Tree"
199073,"P3","phejl","NEW"," ---","serverplugins","JBoss",7.4,"All",7,"TBD",,,"Add Support for JBoss 6 'Deploy on save'/Incremental Builds"
212198,"P3","phejl","NEW"," ---","serverplugins","Tomcat"," -S1S-","All",15,"TBD",,"TOMCAT","Allow EAR deployment on Tomcat (TomEE Plus)"
146029,"P3","ppisl","NEW"," ---","php","Project","6.x","All",21,"TBD",,,"Supoprt for Prado Framework"
146542,"P3","ppisl","NEW"," ---","php","Project","6.x","All",15,"TBD",,,"Support for Nette"
146544,"P3","ppisl","NEW"," ---","php","Project","6.x","All",27,"TBD",,,"Create support for Kohana php framework"
197552,"P3","ppisl","NEW"," ---","php","PHPUnit","7.0.1","Other",17,"TBD",,,"Unit Testing at a remote sytem (PHPUnit)"
234998,"P3","ppisl","NEW"," ---","web","AngularJS",7.4,"Linux",7,"TBD",,,"Supporting user directives"
238691,"P3","ppisl","NEW"," ---","javascript","Editor",8.0,"Windows 7 x64",7,"TBD",,,"JavaScript editor uses camelCase navigation even when disabled"
154446,"P3","remotefs","NEW"," ---","contrib","RemoteFS","6.x","All",6,"TBD",,,"SFTP: Ability to work on remote filesystem"
187821,"P3","satyaranjan","NEW"," ---","contrib","Portalpack","6.x","Mac OS X",6,"TBD",,,"Can install 3.0.3 in NetBeans 6.9"
231701,"P3","saubrecht","NEW"," ---","platform","Window System",7.4,"Linux",7,"TBD",,,"nimbus laf in NB has problems with font sizes"
239745,"P3","saubrecht","NEW"," ---","platform","Window System",8.0,"Mac OS X",14,"8.0.1",,,"Retina display support (new icons etc.)"
250207,"P3","saubrecht","NEW"," ---","platform","Window System","8.0.2","Mac OS X",6,"TBD",,,"Netbeans IDE window disappears on second screen"
99443,"P3","sdedic","NEW"," ---","editor","Key bindings","6.x","All",38,"6.x",,,"support emacs set-mark-command (C-Space, C-@)"
124913,"P3","sdedic","NEW"," ---","java","Source","6.x","All",6,"TBD",,,"automatic parsing delay feature missing in NB6.0"